

Susannah Dacks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070425
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Dacks
Former/Maiden/Other Surname 1	Ward
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	School Lane
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1808
Date Of Child's Birth	6 Sep 1808
Register	Baptisms 1799 - 1810, Page 256, Entry 26
Source	LDS Film 1656377
Parent Of	Catharine Dacks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070425&Relationship=Baptised
Married To	John Dacks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070425&Relationship=1stParent



