

Thomas Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewitt
Gender	Male
Abode	Shawhill Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1782
Occupation (As Documented)	Well Sinker
Occupation (Standardised)	Well Sinker
Occupation (HISCO Code)	95955
Date Of Child's Birth	1 Oct 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 24
Source	LDS Film 1656377
Parent Of	John Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022256&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022256&Relationship=2ndParent



