

Mary Pritchard Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129359
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Pritchard
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	James St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Apr 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 291, Entry 1926
Source	LDS Film 93834
Parent	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129359&Relationship=1stParent
Parent	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129359&Relationship=2ndParent



