

Thomas Barrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrett
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1836
Date Of Child's Birth	13 Feb 1836
Register	Baptisms 1836 - 1840, Page 10, Entry 8
Source	LDS Film 396375
Parent Of	Catharine Barrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428557&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428557&Relationship=2ndParent



