

Bartin Haigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042067
First Name (With Contractions)	Bartin
First Name (Without Contractions)	Bartin
Surname	Haigh
Gender	Unknown
Abode	Prussia Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 May 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 468
Source	LDS Film 93833
Parent Of	Ann Haigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042067&Relationship=Baptised
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042067&Relationship=2ndParent



