

John Keiffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keiffe
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1836
Date Of Child's Birth	27 Mar 1836
Register	Baptisms 1836 - 1840, Page 14, Entry 4
Source	LDS Film 396375
Parent Of	Jane Keiffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428589&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428589&Relationship=2ndParent



