

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1797
Witnesses	Robert Logan?; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Bride signed:] Fanny
Register	Marriages 1797 - 1798, Page 334, Entry 29
Source	LDS Film 93839
Witnessed Marriage Of	James Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006591&Relationship=Groom
Witnessed Marriage Of	Frances McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006591&Relationship=Bride



