

Richard Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017347
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Weaver
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1764
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 148, Entry 20
Source	LDS Film 1656376
Parent Of	Barbara Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017347&Relationship=Deceased



