

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009724
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1803
Witnesses	Edward Coventry; John Jones
Marriage Type	Licence
Marrying Minister	John Christian, Curate pro tempore
Register	Marriages 1802 - 1803, Page 270, Entry 232
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009724&Relationship=Groom
Witnessed Marriage Of	Ann Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009724&Relationship=Bride



