

Isaac Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190597
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Henshaw
Gender	Male
Abode	Brownlow St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1847
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1846 - 1847, Page 336, Entry 2685
Source	LDS Film 93885
Parent Of	Ellen Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190597&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190597&Relationship=2ndParent



