

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098425
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Vauxhall Rd
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 194, Entry 1547
Source	LDS film 1656418
Parent	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098425&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098425&Relationship=2ndParent



