

Richard Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010459967
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lewis
Parent's Occupation (As Documented)	Officer in the customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	St James St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 228, Entry 1821
Source	LDS Film 1656421 (and 1656422)
Parent	Richard Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459967&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459967&Relationship=2ndParent



