

Nicholas Poulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017292
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Poulton
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 146, Entry 27
Source	LDS Film 1656376
Parent Of	Nicholas Poulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017292&Relationship=Deceased



