

Samuel Hickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130506
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hickson
Gender	Male
Abode	6 Surrey Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Dec 1849
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	W. T. Thompson; J. Porter
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 69, Entry 137
Source	LDS Film 1546290
Witnessed By	W. T. Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130506&Relationship=Witness_1
Witnessed By	J. Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130506&Relationship=Witness_2
Married To	Mary Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130506&Relationship=Bride



