

William Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219572
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1772
Date Of Child's Birth	25 Oct 1772
Register	Baptisms 1750 - 1783, Page 23, Entry 13
Source	LDS Film 1546062
Parent Of	Mary Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219572&Relationship=Baptised



