

Walter Cherry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071733
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Cherry
Gender	Male
Abode	Riopongo in Africa
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 May 1790
Adult Baptism	TRUE
Register	Baptisms 1809, Page 10, Entry 1116
Source	LDS Film 93833
Parent Of	George Cherry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071733&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071733&Relationship=2ndParent



