

Thomas Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035613
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Sparling street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 May 1783
Date Of Death	15 May 1783
Age At Death	1 yr 2 mths
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 46, Entry 136
Source	LDS Film 93833
Parent	Richard Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035613&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035613&Relationship=2ndParent



