

Elizabeth Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112685
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Peers
Gender	Female
Abode	Circus Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10368
Source	LDS Film 560881
Parent Of	James Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112685&Relationship=Deceased
Married To	Jas. Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112685&Relationship=1stParent



