

Thomas Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bird
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Mar 1811
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Spouse's Death	25 Feb 1811
Source	LDS Film 1468980
Married To	Sarah Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128439&Relationship=Deceased



