

Roger Ormes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067999
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Ormes
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1799
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	Samuel Ormes; Wm. Morgan
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 240, Entry 233
Source	LDS Film 1656574
Witnessed By	Samuel Ormes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067999&Relationship=Witness_1
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067999&Relationship=Witness_2
Married To	Elizabeth Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067999&Relationship=Bride



