

Elizabeth Pownall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080924
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pownall
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Female
Abode	Bispham St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 35, Entry 276
Source	LDS Film 1656377
Parent	John Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080924&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080924&Relationship=2ndParent



