

William Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	North Street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Mar 1787
Register	Baptisms 1787, Page 164, Entry 247
Source	LDS Film 93833
Parent Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028381&Relationship=Baptised
Married To	Constance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028381&Relationship=2ndParent



