

George Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047909
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Higham
Gender	Male
Year	1798 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1798
Occupation (As Documented)	Mercer & Draper
Occupation (Standardised)	Mercer / Draper
Date Of Child's Birth	25 Jan 1798
Register	Baptisms 1797 - 1813, Page 2, Entry 1
Source	LDS Film 1656155
Parent Of	Elizabeth Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047909&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047909&Relationship=2ndParent



