

Phillip Garratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060179
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Garratt
Gender	Male
Abode	Mill Place
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Aug 1813
Age At Death	13 Days
Age At Death (Days)	13
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 29, Entry 152
Source	LDS Film 1068890
Parent	Phillip Garratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060179&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060179&Relationship=2ndParent



