

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068255
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1799
Witnesses	James Linney; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 283, Entry 489
Source	LDS Film 1656574
Witnessed Marriage Of	George Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068255&Relationship=Groom
Witnessed Marriage Of	Nelly Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068255&Relationship=Bride



