

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Half Tide Dock
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 385, Entry 3076
Source	LDS Film 1656423
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163892&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163892&Relationship=2ndParent



