

John Basnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Basnett
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Lionel Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Oct 1798
Date Of Death	22 Oct 1798
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 15, Entry 173
Source	LDS Film 93833
Parent	John Basnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048764&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048764&Relationship=2ndParent



