

John Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 134, Entry 10
Source	LDS Film 1656376
Parent Of	John Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010134&Relationship=Deceased



