

Grace Pickthall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041929
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Pickthall
Gender	Female
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jun 1846
Witnesses	Grace Pickthall; William Williams
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 79, Entry 158
Source	LDS Film 1656374
Witnessed Marriage Of	Jonathan Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041929&Relationship=Groom
Witnessed Marriage Of	Sarah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041929&Relationship=Bride



