

Thomas Brundrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brundrett
Gender	Male
Abode	Ryley Gardens
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 9, Entry 72
Source	LDS Film 93885
Parent Of	John Brundrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191184&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191184&Relationship=2ndParent



