

Ellen Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088141
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hatton
Married Surname	Eaton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Paradise St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1859
Minor Or Full	Full
Status	Spinster
Witnesses	John Dykes, (X); Mary Dykes, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 243, Entry 486
Source	LDS Film 1656680
Witnessed By	John Dykes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088141&Relationship=Witness_1
Witnessed By	Mary Dykes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088141&Relationship=Witness_2
Married To	Joseph Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088141&Relationship=Groom



