

Philip Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088516
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Dawson
Gender	Male
Abode	Standish St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1816
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1815 - 1816, Page 146, Entry 1168
Source	LDS Film 1656378
Parent Of	Elizabeth Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088516&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088516&Relationship=2ndParent



