

Mary Finney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069096
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Finney
Married Surname	Bayley
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	same Parish
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Nov 1808
Status	Spinster
Witnesses	Rob. Bispham; Thomas Dutton
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 57, Entry 1278
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069096&Relationship=Witness_1
Witnessed By	Thomas Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069096&Relationship=Witness_2
Married To	John Bayley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069096&Relationship=Groom



