

Bernard Gribbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122694
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Gribbin
Gender	Male
Abode	Hughes St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Aug 1855
Witnesses	James Smith of Hughes St.; Catharine Smith of Hughes St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 101, Entry 6
Source	LDS Film 396378
Witnessed By	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122694&Relationship=Witness_1
Witnessed By	Catharine Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122694&Relationship=Witness_2
Married To	Ellen O'Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122694&Relationship=Bride



