

Robert Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113975
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nelson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Denison St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 5, Entry 38
Source	LDS Film 1656419
Parent	Thomas Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113975&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113975&Relationship=2ndParent



