

Thomas Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042476
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forshaw
Gender	Male
Abode	Church street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Apr 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	31 Mar 1789
Register	Burials 1788 - 1790, Page 81, Entry 101
Source	LDS Film 93833
Married To	Elizabeth Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042476&Relationship=Deceased



