

Ann? Gorden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422337
First Name (With Contractions)	Ann?
First Name (Without Contractions)	Ann?
Surname	Gorden
Gender	Unknown
Abode	Byrom Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 62, Entry 60
Source	LDS Film 1468979
Parent Of	Thomas Lawrance Gorden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422337&Relationship=Baptised
Married To	George Gorden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422337&Relationship=1stParent



