

Jonathan Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000589
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Evans
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1711
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	8 Jun 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 35
Source	LDS Film 1656376
Parent Of	Jon. Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000589&Relationship=Baptised



