

Elizabeth Wade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103174
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Wade
Gender	Female
Abode	Christian Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Sep 1830
Register	Burials 1830 - 1831, Page 47, Entry 3413
Source	LDS Film 560881
Parent Of	John Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103174&Relationship=Deceased
Married To	Thos. Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103174&Relationship=1stParent



