

Joseph Miles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002933
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Miles
Gender	Male
Abode	Liverpool
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Nov 1781
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Ann Hatton; James Lancaster
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Notes	[Bride's name written as May, then amended and initialled in margin of register] HB.
Register	Marriages 1773 - 1810, Page 35, Entry 137
Source	LDS Film 1656374
Witnessed By	Ann Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002933&Relationship=Witness_1
Witnessed By	James Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002933&Relationship=Witness_2
Married To	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002933&Relationship=Bride



