

Mary Whatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049426
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whatton
Spouse's Occupation (As Documented)	Shop Keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Bevington Bush
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Mar 1799
Date Of Death	22 Mar 1799
Age At Death	75 Years
Age At Death (Years)	75
Register	Burials 1799, Page 18, Entry 66
Source	LDS Film 93833
Married To	Henry Whatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049426&Relationship=Spouse



