

Jonathan Crockall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102589
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Crockall
Gender	Male
Abode	Finch St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1830
Register	Burials 1825 - 1830, Page 39, Entry 2828
Source	LDS Film 560881
Parent Of	Thomas Crockall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102589&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102589&Relationship=2ndParent



