

William Elliott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elliott
Gender	Male
Abode	Gerard St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1796
Occupation (As Documented)	School-master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1795 - 1804, Page 44, Entry 23
Source	LDS Film 93873
Parent Of	Margaret Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047845&Relationship=Deceased



