

John Hampson Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hampson
Surname	Allen
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hannah Ct., Russel Place
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	3 Apr 1859
Baptising Minister	Wray Rd. Hunt
Register	Baptisms 1858 - 1909, Page 1, Entry 8
Source	LDS Film 1656155
Parent	Samuel Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200087&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200087&Relationship=2ndParent



