

Elizabeth Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013828
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gregson
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1758
Register	Burials 1754 - 1765, Page 49, Entry 9
Source	LDS Film 1656376
Married To	John Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013828&Relationship=Spouse



