

Elizabeth McArdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428479
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McArdell
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Jan 1836
Date Of Child's Birth	26 Dec 1835
Register	Baptisms 1836 - 1840, Page 2, Entry 2
Source	LDS Film 396375
Parent Of	Sarah McArdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428479&Relationship=Baptised
Married To	John McArdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428479&Relationship=1stParent



