

James Vallantine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001588
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Vallantine
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1741
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 7, Entry 12
Source	LDS Film 1656376
Married To	Deborah Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001588&Relationship=Bride



