

Thomas Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071111
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jump
Gender	Male
Abode	this Parish
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Jul 1824
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Elizlebeth [sic] Dickinson; Ralph Jarvis
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 35, Entry 103
Source	LDS Film 1647985
Witnessed By	Elizlebeth [sic] Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071111&Relationship=Witness_1
Witnessed By	Ralph Jarvis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071111&Relationship=Witness_2
Married To	Jane Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071111&Relationship=Bride



