

Susanna Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080066994
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Slater
Married Surname	Simes
Gender	Female
Abode	This Parish
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Jul 1793
Status	Spinster
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 6
Source	LDS Film 1468974
Married To	Francis Simes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066994&Relationship=Groom



