

William Duckworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duckworth
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1782
Register	Baptisms 1769 - 1812, Page 6, Entry 13
Source	LDS 1656373
Parent Of	Molly Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023209&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023209&Relationship=2ndParent



