

Ralph Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007650
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Foster
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1746
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Burials 1737 - 1748, Page 180, Entry 33
Source	LDS Film 1656376
Parent Of	Margt. Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007650&Relationship=Deceased



