

Thomas Holdgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holdgrave
Gender	Male
Abode	Toxteth Park
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 May 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 73, Entry 15
Source	LDS Film 1468979
Parent Of	Joseph Holdgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422631&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422631&Relationship=2ndParent



