

Sarah Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254366
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Maddocks
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Clayton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1860
Date Of Child's Birth	24 Aug 1859
Register	Baptisms 1859 - 1860, Page 352, Entry 2809
Source	LDS Film 1656561
Parent Of	Thomas Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254366&Relationship=Baptised
Married To	Henry Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254366&Relationship=1stParent



