

Margaret Ratcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030521
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ratcliffe
Married Surname	Heyes
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	Wm. Tyrer Offg. Minister
Register	Marriages 1834, Page 2, Entry 626
Source	LDS Film 1068891
Married To	Patrick Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030521&Relationship=Groom



