

James Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067124
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carroll
Gender	Male
Abode	This Parish
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Dec 1795
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 10
Source	LDS Film 1468974
Married To	Jane Beardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067124&Relationship=Bride



