

Sarah Adkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016070
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Adkinson
Married Surname	Greenwood
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1818
Status	Spinster
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 19, Entry 551
Source	LDS Film 1068890
Married To	John Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016070&Relationship=Groom



