

Elizabeth Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049609
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hall
Married Surname	Newton
Gender	Female
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1772
Witnesses	Jane Taylor; David Barwis
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 135, Entry 3
Source	LDS Film 1546062
Witnessed By	Jane Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049609&Relationship=Witness_1
Witnessed By	David Barwis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049609&Relationship=Witness_2
Married To	George Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049609&Relationship=Groom



