

John Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmons
Gender	Male
Abode	Atherton St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Aug 1789
Register	Baptisms 1793 - 1799, Page 71, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046574&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046574&Relationship=2ndParent



