

William Sandes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001093
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Sandes
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1731
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 217, Entry 10
Source	LDS Film 1656376
Married To	Jane Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001093&Relationship=Bride



