

Mary Kell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114509
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kell
Spouse's Occupation (As Documented)	Ship Smith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Simpson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1825
Register	Baptisms 1825, Page 72, Entry 572
Source	LDS Film 1656419
Parent Of	Ann Kell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114509&Relationship=Baptised
Married To	Thomas Kell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114509&Relationship=1stParent



