

William Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221240
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgson
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Apr 1793
Register	Baptisms 1792 - 1813, Page 16, Entry 7
Source	LDS Film 1546062
Parent Of	William Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221240&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221240&Relationship=2ndParent



