

Caroline Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063345
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Higham
Married Surname	Topping
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Lionel St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Chas. Broome; Betsey Ann Broome, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1850, Page 166, Entry 331
Source	LDS Film 1656510
Witnessed By	Chas. Broome	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063345&Relationship=Witness_1
Witnessed By	Betsey Ann Broome	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063345&Relationship=Witness_2
Married To	Joseph Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063345&Relationship=Groom



