

Anthony Keats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163394
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Keats
Gender	Male
Abode	Scotland Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1839
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1839, Page 323, Entry 2578
Source	LDS Film 1656423
Parent Of	William Keats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163394&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163394&Relationship=2ndParent



