

Catharine Cottier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057746
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cottier
Former/Maiden/Other Surname 1	Cain
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Atherton St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1803
Date Of Child's Birth	1 May 1803
Register	Baptisms 1799 - 1810, Page 148, Entry 29
Source	LDS Film 1656377
Parent Of	John Cottier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057746&Relationship=Baptised
Married To	William Cottier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057746&Relationship=1stParent



